Investment Option Name,Asset Class Sector,Institution Name,Currency,Value,Weight (%),Fund Manager,Asset Listing Type,Asset Name,Asset ID,Units Held,Mandate,Address,Ownership (%),Table No,Table Name,Asset Class
DEFINED BENEFIT STRATEGY,Equity,,,238505.9413,0.01164952,,Listed,BERKSHIRE HATHAWAY INC COMMON STOCK USD 0.0033,2073390,580.0493214,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,266484.1778,0.01301609,,Listed,BERRY GLOBAL GROUP INC COMMON STOCK USD 0.01,B8BR3H3,2627.082325,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,597248.1414,0.02917184,,Listed,BEST BUY CO INC COMMON STOCK USD 0.1,2094670,4273.910051,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,24119784.07,1.1781006,,Listed,BHP GROUP LTD,6144690,581479.8473,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,103091.0882,0.00503535,,Listed,BILLERUDKORSNAS AB COMMON STOCK SEK 7.38,7240371,3981.271378,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,305010.6037,0.01489786,,Listed,BIOGEN INC COMMON STOCK USD 0.0005,2455965,924.1840359,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,102499.1344,0.00500644,,Listed,BLACKLINE SAFETY CORP COMMON STOCK CAD,BYM76F3,15306.08741,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,285551.3129,0.0139474,,Listed,BLACKROCK INC COMMON STOCK USD 0.01,2494504,226.8962645,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,2161.074711,0.00010555,,Listed,BLACKSTONE GROUP INC/THE COMMON STOCK USD 0,BKF2SL7,12.14226715,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,168254.3123,0.00821817,,Listed,BLOCK INC COMMON STOCK USD 0.000001,BYNZGK1,757.4100535,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1612466.285,0.07875889,,Listed,BLUESCOPE STEEL LTD COMMON STOCK AUD 0,6533232,77225.39677,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,480045.417,0.02344722,,Listed,BNP PARIBAS SA COMMON STOCK EUR 2,7309681,5060.335641,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,215062.4338,0.01050445,,Listed,BOLIDEN AB COMMON STOCK SEK 2.11,BMWPW33,4051.719009,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,219293.0536,0.01071109,,Listed,BORGWARNER INC COMMON STOCK USD 0.01,2111955,3538.327,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,307254.5756,0.01500746,,Listed,BORREGAARD ASA COMMON STOCK NOK 1,B8B6WX9,8893.523225,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,2165867.977,0.10578911,,Listed,BOSTON SCIENTIFIC CORP COMMON STOCK USD 0.01,2113434,37077.80345,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,224957.4632,0.01098777,,Listed,BOUYGUES SA COMMON STOCK EUR 1,4002121,4574.521462,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,54365.88027,0.00265543,,Listed,BRAINCHIP HOLDINGS LTD COMMON STOCK AUD 0,BYMJYD3,79949.82393,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1755321.437,0.08573647,,Listed,BRAMBLES LTD COMMON STOCK AUD 0,B1FJ0C0,165596.362,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,208239.7955,0.01017121,,Listed,BRENNTAG SE COMMON STOCK EUR 0,B4YVF56,1672.967849,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1288973.748,0.06295831,,Listed,BREVILLE GROUP LTD COMMON STOCK AUD 0,6158709,41313.26117,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,337709.028,0.01649497,,Listed,BRIGHTHOUSE FINANCIAL INC COMMON STOCK USD 0.01,BF429K9,4741.818247,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,436012.9671,0.02129651,,Listed,BRISTOL-MYERS SQUIBB CO COMMON STOCK USD 0.1,2126335,5084.253853,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1008.223186,4.93E-05,,Listed,BROOKFIELD ASSET MANAGEMENT INC COMMON STOCK CAD 0,2092555,12.14226715,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,307876.0104,0.01503782,,Listed,BUCHER INDUSTRIES AG COMMON STOCK CHF 0.2,B07ZBW6,452.2241216,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,250096.1312,0.01221563,,Listed,BUNGE LTD COMMON STOCK USD 0.01,2788713,1947.439137,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,22628.16342,0.00110524,,Listed,BWX LTD COMMON STOCK AUD,BYT5FD1,5262.363585,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,324822.0625,0.01586553,,Listed,CANADIAN IMPERIAL BANK OF COMMERCE COMMON STOCK,2170525,2025.859504,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,3476056.995,0.16978365,,Listed,CANADIAN NATIONAL RAILWAY CO COMMON STOCK CAD 0,2180632,20575.28263,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,216176.4031,0.01055887,,Listed,CANADIAN TIRE CORP LTD COMMON STOCK CAD 0,2172286,1097.885151,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1247037.958,0.06091,,Listed,CAPITAL ONE FINANCIAL CORP COMMON STOCK USD 0.01,2654461,6250.234023,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,620531.6301,0.03030909,,Listed,CARBON REVOLUTION LTD COMMON STOCK AUD,BKP31Q6,614387.7526,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,264729.4585,0.01293038,,Listed,CARDINAL HEALTH INC COMMON STOCK USD 0,2175672,3738.037537,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,916.3691608,4.48E-05,,Listed,CARLYLE GROUP INC/THE COMMON STOCK USD 1,BKRTG56,12.14226715,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,3281490.937,0.16028031,,Listed,CARSALES.COM LTD COMMON STOCK AUD,BW0BGZ3,131102.3147,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,180035.1735,0.00879359,,Listed,CARTER'S INC COMMON STOCK USD 0.01,2980939,1293.936071,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,150070.658,0.00733001,,Listed,CDK GLOBAL INC COMMON STOCK USD 0.01,BQXTWQ5,2614.012264,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,372878.5972,0.01821279,,Listed,CDW CORP/DE COMMON STOCK USD 0.01,BBM5MD6,1323.866511,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,23311.66335,0.00113863,,Listed,CEDAR WOODS PROPERTIES LTD COMMON STOCK AUD 0,6182281,4308.995074,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,135976.3255,0.00664159,,Listed,CELESTICA INC COMMON STOCK CAD 0,2263362,8900.711758,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,227725.5002,0.01112297,,Listed,CENTERPOINT ENERGY INC COMMON STOCK USD 0.01,2440637,5934.330641,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,314836.5178,0.01537779,,Listed,CF INDUSTRIES HOLDINGS INC COMMON STOCK USD 0.01,B0G4K50,3234.448075,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,11216443.42,0.54785311,,Listed,CHALLENGER INDEX PLUS ENHANCED MANDATE FUND CLASS A,MFR71EU,10019154.46,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,8270202.242,0.40394766,,Listed,CHALLENGER INDEX PLUS ENHANCED MANDATE FUND CLASS B,MFR72EU,7614586.356,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,8275532.452,0.40420801,,Listed,CHALLENGER INDEX PLUS ENHANCED MANDATE FUND CLASS C,MFR73EU,7614586.356,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,8280101.203,0.40443116,,Listed,CHALLENGER INDEX PLUS ENHANCED MANDATE FUND CLASS D,MFR74EU,7614586.356,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,50160.27025,0.00245002,,Listed,CHALLENGER LTD COMMON STOCK AUD 0,6726300,7705.110637,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1829899.837,0.08937916,,Listed,CHARTER COMMUNICATIONS INC COMMON STOCK USD 0.001,BZ6VT82,2040.628674,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,80944.42797,0.00395363,,Listed,CHR HANSEN HOLDING A/S COMMON STOCK DKK 10,B573M11,747.084705,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,224468.4204,0.01096388,,Listed,CHUBB LTD COMMON STOCK USD 24.15,B3BQMF6,844.3259612,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1639777.21,0.08009286,,Listed,CHURCH & DWIGHT CO INC COMMON STOCK USD 1,2195841,11632.35457,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,246794.0086,0.01205434,,Listed,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO ADR USD,2945927,24445.71989,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,2603403.429,0.12715998,,Listed,CIE FINANCIERE RICHEMONT SA COMMON STOCK CHF 1,BCRWZ18,12593.13478,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,375666.3341,0.01834895,,Listed,CIGNA CORP COMMON STOCK USD 0.01,BHJ0775,1189.37558,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,434355.6625,0.02121556,,Listed,CINTAS CORP COMMON STOCK USD 0,2197137,713.2332462,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,708465.8153,0.03460412,,Listed,CISCO SYSTEMS INC COMMON STOCK USD 0.001,2198163,8129.578141,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,636473.496,0.03108775,,Listed,CITIGROUP INC COMMON STOCK USD 0.01,2297907,7665.198862,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,354976.4297,0.01733838,,Listed,CITIZENS FINANCIAL GROUP INC COMMON STOCK USD 0.01,BQRX1X3,5463.285631,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,117580.6238,0.00574308,,Listed,CITY CHIC COLLECTIVE LTD COMMON STOCK AUD 0,BGS21V7,22185.02336,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,162273.108,0.00792603,,Listed,CITY DEVELOPMENTS LTD COMMON STOCK SGD 0,6197928,23356.19958,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,168754.6308,0.00824261,,Listed,CK HUTCHISON HOLDINGS LTD COMMON STOCK HKD 1,BW9P816,19016.93922,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,468313.6575,0.02287419,,Listed,CLEAN HARBORS INC COMMON STOCK USD 0.01,2202473,3412.723711,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1988906.791,0.09714566,,Listed,CLEANAWAY WASTE MANAGEMENT LTD COMMON STOCK AUD 0,BYQ8KW7,643659.1557,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,25655.37591,0.0012531,,Listed,CLINUVEL PHARMACEUTICALS LTD COMMON STOCK AUD 0,6328405,945.994687,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,784152.3714,0.03830094,,Listed,COCHLEAR LTD COMMON STOCK AUD 0,6211798,3630.335053,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,197900.2422,0.00966619,,Listed,COGNEX CORP COMMON STOCK USD 0.002,2208288,1850.589982,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,3944896.756,0.19268354,,Listed,COLES GROUP LTD COMMON STOCK AUD,BYWR0T5,220631.8096,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,506165.3169,0.02472301,,Listed,COLLINS FOODS LTD COMMON STOCK AUD 0,B6QCFP1,38638.57381,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,4228588.127,0.20654009,,Listed,COMCAST CORP COMMON STOCK USD 0.01,2044545,61072.60623,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,19380021.48,0.94659285,,Listed,COMMONWEALTH BANK OF AUSTRALIA COMMON STOCK AUD 0,6215035,191881.4008,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1607736.727,0.07852788,,Listed,COMPASS GROUP PLC COMMON STOCK GBP 11.05,BD6K457,52287.82591,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,75841.00506,0.00370436,,Listed,COMPUTER ENGINEERING & CONSULTING LTD COMMON STOCK JPY,6215314,5868.457532,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,2682287.493,0.13101297,,Listed,COMPUTERSHARE LTD COMMON STOCK AUD 0,6180412,137201.4063,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,243650.5353,0.0119008,,Listed,CONAGRA BRANDS INC COMMON STOCK USD 5,2215460,5188.814344,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,39429.68117,0.00192589,,Listed,CONSENSUS CLOUD SOLUTIONS INC COMMON STOCK USD 0.01,BMXZF55,496.6623301,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,377423.7338,0.01843479,,Listed,COPART INC COMMON STOCK USD 0,2208073,1811.379798,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,308564.0206,0.01507142,,Listed,CORBION NV COMMON STOCK EUR 0.25,BFRSRR7,4760.508434,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1241268.373,0.0606282,,Listed,CORPORATE TRAVEL MANAGEMENT LTD COMMON STOCK AUD 0,B3R1D52,56421.28969,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,116905.6289,0.00571011,,Listed,CORUS ENTERTAINMENT INC COMMON STOCK CAD 0,2484516,22650.41627,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1034868.676,0.05054686,,Listed,COSTA GROUP HOLDINGS LTD COMMON STOCK AUD 0,BYSGKW9,341540.817,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,2453944.137,0.11985982,,Listed,COSTCO WHOLESALE CORP COMMON STOCK USD 0.005,2701271,3142.696244,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,215042.6195,0.01050349,,Listed,COWAY CO LTD COMMON STOCK KRW 500,6173401,2498.08082,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,193870.1494,0.00946934,,Listed,CRANE CO COMMON STOCK USD 1,2231897,1385.4265,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,147431.7033,0.00720112,,Listed,CREDIT CORP GROUP LTD COMMON STOCK AUD 0,6287658,4427.378479,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,127927.5864,0.00624846,,Listed,CREDIT SUISSE GROUP AG COMMON STOCK CHF 0.04,7171589,9554.214824,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,79255.14003,0.00387112,,Listed,CREST NICHOLSON HOLDINGS PLC COMMON STOCK GBP 5,B8VZXT9,11436.30365,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,180424.1437,0.00881259,,Listed,CRH PLC COMMON STOCK EUR 0.32,0182704X,2483.311651,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,348396.2943,0.01701698,,Listed,CRODA INTERNATIONAL PLC COMMON STOCK GBP 10.60976,BJFFLV0,1854.3803,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,224482.3704,0.01096456,,Listed,CROWDSTRIKE HOLDINGS INC COMMON STOCK USD,BJJP138,797.2737405,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,160639.6016,0.00784624,,Listed,CRYOPORT INC COMMON STOCK USD 0.001,BY2ZKK0,1976.193271,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,198843.9814,0.00971228,,Listed,CSG SYSTEMS INTERNATIONAL INC COMMON STOCK USD 0.01,2210885,2509.451773,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,24702173.44,1.20654669,,Listed,CSL LTD COMMON STOCK AUD 0,6185495,85106.54072,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1127399.416,0.05506641,,Listed,CSR LTD COMMON STOCK AUD 0,6238645,191734.5946,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,547838.2222,0.02675848,,Listed,CUMMINS INC COMMON STOCK USD 2.5,2240202,1826.67177,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1066477.753,0.05209077,,Listed,CVS HEALTH CORP COMMON STOCK USD 0.01,2577609,7517.76857,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,155382.4395,0.00758946,,Listed,DAIFUKU CO LTD COMMON STOCK JPY,6250025,1385.4265,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,68219.82466,0.00333211,,Listed,DAIMLER TRUCK HOLDING AG COMMON STOCK EUR 0,BP6VLQ4,1352.620646,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,16852.06496,0.00082312,,Listed,DAISHI HOKUETSU FINANCIAL GROUP INC COMMON STOCK JPY,BFYGQ44,555.4776061,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,78963.20329,0.00385686,,Listed,DAIWA HOUSE INDUSTRY CO LTD COMMON STOCK JPY,6251363,1999.719382,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,2207374.554,0.10781644,,Listed,DANONE SA COMMON STOCK EUR 0.25,B1Y9TB3,25851.79709,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,322041.3601,0.01572971,,Listed,DARLING INGREDIENTS INC COMMON STOCK USD 0.01,2250289,3379.133653,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,197457.294,0.00964455,,Listed,DATA#3 LTD COMMON STOCK AUD 0,6093015,33927.37011,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,263787.6519,0.01288438,,Listed,DAVITA INC COMMON STOCK USD 0.001,2898087,1686.03791,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,183390.2792,0.00895747,,Listed,DBS GROUP HOLDINGS LTD COMMON STOCK SGD 0,6175203,5503.802822,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,88865.58253,0.00434053,,Listed,DE GREY MINING LTD COMMON STOCK AUD 0,6534837,74054.65211,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,531530.8197,0.02596196,,Listed,DELL TECHNOLOGIES INC COMMON STOCK USD,BHKD3S6,6878.773272,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,168524.0709,0.00823135,,Listed,DELTA AIR LINES INC COMMON STOCK USD 0.0001,B1W9D46,3135.246309,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,412240.0034,0.02013535,,Listed,DESCARTES SYSTEMS GROUP INC/THE COMMON STOCK CAD 0,2141941,3630.863034,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,397283.3529,0.01940481,,Listed,DETERRA ROYALTIES LTD COMMON STOCK AUD,BJP5T05,92391.47741,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,185252.6754,0.00904843,,Listed,DEUTSCHE BANK AG COMMON STOCK EUR 0,5750355,10691.31016,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,458405.4147,0.02239024,,Listed,DEUTSCHE POST AG COMMON STOCK EUR 0,4617859,5201.884405,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,3583607.969,0.17503683,,Listed,DIAGEO PLC COMMON STOCK GBP 28.93518,237400,47661.80841,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,77234.51136,0.00377242,,Listed,DIALIGHT PLC COMMON STOCK GBP 1.89,3305779,13373.67884,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,17896.30496,0.00087412,,Listed,DICKER DATA LTD COMMON STOCK AUD 0,B3YPKQ7,1219.094344,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,256624.7801,0.01253452,,Listed,DIODES INC COMMON STOCK USD 0.667,2270500,1699.107971,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,282477.9923,0.01379728,,Listed,DISCOVER FINANCIAL SERVICES COMMON STOCK USD 0.01,B1YLC43,1777.528339,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,172714.2036,0.00843601,,Listed,DISCOVERIE GROUP PLC COMMON STOCK GBP 5,5588,9036.117594,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,76007.97849,0.00371251,,Listed,DISCOVERY INC COMMON STOCK USD 0.01,B3D7K31,2348.559318,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,110058.7098,0.00537568,,Listed,DO NOT USE DO NOT USE,2554475,53935.85696,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,296687.4617,0.01449133,,Listed,DOCUSIGN INC COMMON STOCK USD 0.0001,BFYT7B7,1416.141144,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,244301.5773,0.0119326,,Listed,DOLBY LABORATORIES INC COMMON STOCK USD 0.001,B04NJM9,1864.96705,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,245868.8773,0.01200916,,Listed,DOLLAR GENERAL CORP COMMON STOCK USD 0.875,B5B1S13,758.0635565,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,372649.8258,0.01820161,,Listed,DOLLAR TREE INC COMMON STOCK USD 0.01,2272476,1928.226146,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,2404560.56,0.11744775,,Listed,DOMINO'S PIZZA ENTERPRISES LTD COMMON STOCK AUD 0,B07SFG7,20377.63187,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,287146.6927,0.01402532,,Listed,DONALDSON CO INC COMMON STOCK USD 5,2276467,3524.734137,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,18655.28565,0.00091119,,Listed,DONNELLEY FINANCIAL SOLUTIONS INC COMMON STOCK USD 0.01,BYND5T7,287.541349,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,3980581.361,0.1944265,,Listed,DOWNER EDI LTD COMMON STOCK AUD 0,6465573,669005.2707,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,295572.5706,0.01443687,,Listed,DS SMITH PLC COMMON STOCK GBP 10,822011,41339.03555,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,183836.7353,0.00897927,,Listed,DUERR AG COMMON STOCK EUR 0,5119901,2916.453483,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,199642.6924,0.0097513,,Listed,DXC TECHNOLOGY CO COMMON STOCK USD 0.01,BYXD7B3,4509.171155,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,147908.468,0.0072244,,Listed,EAGERS AUTOMOTIVE LTD COMMON STOCK AUD 0,6296201,11037.94538,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,152615.6751,0.00745432,,Listed,EAST WEST BANCORP INC COMMON STOCK USD 0.001,2487407,1410.259616,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,677323.637,0.03308303,,Listed,EBAY INC COMMON STOCK USD 0.001,2293819,7405.235342,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,110946.0316,0.00541902,,Listed,EBOS GROUP LTD COMMON STOCK NZD 0,BH36SD2,2919.632412,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,44523.91565,0.00217471,,Listed,ECLIPX GROUP LTD COMMON STOCK AUD,BWSWBT7,20612.92391,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,232547.1403,0.01135847,,Listed,EDGEWELL PERSONAL CARE CO COMMON STOCK USD 0.01,BX8ZSB4,3698.827353,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,343702.5807,0.01678772,,Listed,EDP RENOVAVEIS SA COMMON STOCK EUR 5,B39GNW2,10052.18416,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1560125.03,0.07620235,,Listed,ELDERS LTD COMMON STOCK AUD 0,6357852,128617.0676,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,132942.3777,0.0064934,,Listed,ELKEM ASA COMMON STOCK NOK 5,BG0T3J8,28601.99939,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,165863.1576,0.00810138,,Listed,EMECO HOLDINGS LTD COMMON STOCK AUD 0,B1978V5,188480.8609,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,107596.8848,0.00525543,,Listed,ENAGAS SA COMMON STOCK EUR 1.5,7383072,3372.07582,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,135914.0369,0.00663855,,Listed,ENERSYS COMMON STOCK USD 0.01,B020GQ5,1249.889964,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1508814.135,0.07369613,,Listed,ENTEGRIS INC COMMON STOCK USD 0.01,2599700,7920.457159,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,497535.9426,0.02430152,,Listed,EPIROC AB COMMON STOCK SEK 0.412413,BMD58R8,14233.29678,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,116296.1279,0.00568034,,Listed,ESSITY AB COMMON STOCK SEK 3.35,BF1K7P7,2588.002842,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,316493.5135,0.01545873,,Listed,EUROFINS SCIENTIFIC SE COMMON STOCK EUR 0.1,BNDPYV1,1860.131127,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,310909.9079,0.015186,,Listed,EUROPRIS ASA COMMON STOCK NOK 1,BZ07696,28375.10312,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,231480.3946,0.01130637,,Listed,EVEREST RE GROUP LTD COMMON STOCK USD 0.01,2556868,614.292882,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1344966.619,0.06569321,,Listed,EVOLUTION MINING LTD COMMON STOCK AUD 0,B3X0F91,332090.5232,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,88301.69021,0.00431299,,Listed,EXPEDIA GROUP INC COMMON STOCK USD 0.001,B748CK2,355.2442667,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,336025.0028,0.01641272,,Listed,EXPERIAN PLC COMMON STOCK GBP 0.1,B19NLV4,4966.231199,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1025507.068,0.05008961,,Listed,FAIR ISAAC CORP COMMON STOCK USD 0.01,2330299,1718.713063,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,163103.6357,0.00796659,,Listed,FAST RETAILING CO LTD COMMON STOCK JPY,6332439,209.1209811,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,661091.0846,0.03229017,,Listed,FEDEX CORP COMMON STOCK USD 0.1,2142784,1858.432019,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1392572.761,0.06801847,,Listed,FERRARI NV COMMON STOCK USD 0.01,BZ1GMK5,3911.869353,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1265750.716,0.061824,,Listed,FIDELITY NATIONAL INFORMATION SERVICES INC COMMON STOCK USD,2769796,8428.098341,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,735138.3903,0.03590692,,Listed,FIFTH THIRD BANCORP COMMON STOCK USD 0,2336747,12275.66299,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1625211.009,0.0793814,,Listed,FINEOS CORP LTD CDI AUD,BK5XVJ9,373611.7262,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,0.0107861,0,,Listed,FIRST HORIZON NATIONAL DUMMY,930672S,7370.59968,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,2315862.782,0.11311541,,Listed,FIRST REPUBLIC BANK/CA COMMON STOCK USD 0.01,B4WHY15,8155.718263,,,,,,
DEFINED BENEFIT STRATEGY,Equity,,,1506476.247,0.07358194,,Listed,FISERV INC COMMON STOCK USD 0.01,2342034,10556.94993,,,,,,
